TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
cluster 0/Add-ons/bar/UI test/tab/[awesomebar:tabmatches] Switch to Tab in another monitor,2,1,1,409,412,1,1,3,3,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,3,1,1,409,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,409,3,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/bar/Verify that Navigation Toolbar can be shown/hide,19,1,1,1372,1761,5,1,12,3,87,1,1,1,10000,1,1,1,1,10000,1,4,1,1,1372,4,9,1,1,1373,7,5,1,1,1381,2,1,1,1,10000,1,4,1,1,1376,3,2,1,1,1566,2,1,1,1,10000,1,18,1,1,1372,10,5,3,1,1,1648,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/extension/Get Extensions and Themes,77,2,1,1180,2076,5,11,53,3,37,1,1,1,10000,1,1,1,1,10000,1,7,16,2,1647,6,59,1,1,1180,39,4,1,1,1679,4,1,1,1,10000,1,6,1,1,1565,6,6,1,1,1595,6,1,1,1,10000,1,1,1,1,10000,1,0,78,1,2,1180,53,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/extension/Uninstall Extension,532,3,0,30,2076,6,17,131,3,52,1,1,1,10000,1,4,1,1,531,3,89,1,2,30,40,334,0,2,30,94,14,1,1,553,10,1,1,1,10000,1,86,1,1,30,35,11,1,1,1184,10,1,1,1,10000,1,87,1,1,713,59,5,72,1,1,1180,52,5,236,0,2,30,19,5,141,0,2,308,15,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/extension/Verify Top Extension : FlashGot,29,1,1,1372,2076,5,2,23,3,87,1,1,1,10000,1,1,1,1,10000,1,3,1,1,1372,3,19,1,1,1373,15,6,1,1,1382,4,1,1,1,10000,1,3,1,1,1376,3,3,1,1,2013,3,1,1,1,10000,1,19,1,1,1372,13,4,12,1,1,1648,11,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/plugin/Disallow any plugins that use XPinstall method,30,1,1,417,1498,7,3,13,3,91,1,1,1,10000,1,2,1,1,859,2,6,1,1,417,4,17,1,1,417,8,2,1,1,1498,2,2,1,1,1218,2,6,1,1,985,4,2,1,1,1313,2,1,1,1,10000,1,17,1,1,1093,12,6,1,1,1,10000,1,0,5,1,1,595,2,2,8,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,417,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/plugin/Plugin Check for updates,6,1,1,417,778,2,1,3,3,100,1,1,1,10000,1,1,1,1,10000,1,3,1,1,417,3,5,1,1,417,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,595,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,417,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/plugin/UI test/tab/Plugins tab: Disabling a plugin,376,1,1,30,1267,6,7,24,3,50,1,1,1,10000,1,4,1,1,531,3,55,1,1,30,15,242,1,1,30,22,8,1,1,553,4,1,1,1,10000,1,71,1,1,30,19,2,1,1,1184,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,242,1,1,30,19,5,136,1,1,308,15,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/rss/Basic functionality/file/Firefox 1.5 Profile with RSS Feeds -&gt; Firefox 2,5,1,1,1955,2013,2,1,5,3,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,5,1,1,1955,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,2010,2,1,1,1,10000,1,1,1,1,10000,1,0,6,1,1,1955,5,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/theme/Change theme,510,4,0,30,2059,6,15,127,3,50,1,1,1,10000,1,4,1,1,531,3,86,1,2,30,38,313,0,3,30,90,16,1,1,553,10,1,1,1,10000,1,86,1,1,30,34,11,1,1,1184,10,1,1,1,10000,1,82,1,1,713,56,5,68,1,1,1180,51,5,234,0,2,30,19,5,130,1,3,308,15,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/theme/Customize screen area with a lightweight theme,9,1,1,599,782,3,1,2,3,100,1,1,1,10000,1,1,1,1,10000,1,3,1,1,763,2,6,1,1,599,2,1,1,1,10000,1,1,1,1,10000,1,3,1,1,776,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,599,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/theme/UI test/view/Preview a lightweight theme from personas.com,10,1,1,599,818,3,1,2,3,100,1,1,1,10000,1,1,1,1,10000,1,4,1,1,763,2,6,1,1,599,2,1,1,1,10000,1,1,1,1,10000,1,3,1,1,776,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,11,1,1,599,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/Show/Hide Video Controls,52,1,1,264,1214,5,6,11,3,62,1,1,1,10000,1,4,1,1,882,2,7,1,1,398,4,27,1,1,344,6,2,1,1,314,2,1,1,1,10000,1,17,1,1,264,7,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,596,2,3,29,1,1,371,4,4,1,1,1,10000,1,0,2,1,1,264,2,1,15,1,1,314,9,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/UI test/copy/Copy Video Location,44,1,1,264,1214,5,6,9,3,62,1,1,1,10000,1,4,1,1,882,2,5,1,1,449,3,24,1,1,359,5,2,1,1,314,2,1,1,1,10000,1,14,1,1,264,5,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,596,2,3,27,1,1,525,3,4,1,1,1,10000,1,0,2,1,1,264,2,1,10,1,1,314,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/UI test/menu/WebM video context menu controls,8,1,1,264,445,4,1,5,3,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,445,2,3,1,1,445,2,2,1,1,314,2,1,1,1,10000,1,5,1,1,264,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,264,2,1,8,1,1,314,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/UI test/scroll/WebM video Playback Scrolling,8,1,1,264,445,4,1,5,3,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,445,2,3,1,1,445,2,2,1,1,314,2,1,1,1,10000,1,5,1,1,264,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,264,2,1,8,1,1,314,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/UI test/tab/WebM video Playback detach tab,8,1,1,264,445,4,1,5,3,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,445,2,3,1,1,445,2,2,1,1,314,2,1,1,1,10000,1,5,1,1,264,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,264,2,1,8,1,1,314,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/UI test/tab/WebM video Playback several tabs simultaneously,8,1,1,264,445,4,1,5,3,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,445,2,3,1,1,445,2,2,1,1,314,2,1,1,1,10000,1,5,1,1,264,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,264,2,1,8,1,1,314,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/WebM video Playback,175,31,17,69,445,4,2,9,3,22,1,1,1,10000,1,1,1,1,10000,1,40,20,9,69,7,95,21,21,69,6,2,1,1,314,2,1,1,1,10000,1,42,4,3,69,8,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,264,2,1,9,1,1,314,4,4,74,19,15,69,3,3,56,21,13,118,3,3,39,10,5,152,2,3
cluster 0/Add-ons/video/WebM video Playback full screen,7,1,1,314,445,4,1,4,3,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,445,2,3,1,1,445,2,2,1,1,314,2,1,1,1,10000,1,4,1,1,404,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,314,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/WebM video Trick-Play,8,1,1,264,445,4,1,5,3,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,445,2,3,1,1,445,2,2,1,1,314,2,1,1,1,10000,1,5,1,1,264,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,264,2,1,8,1,1,314,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Add-ons/video/WebM video Volume and Mute,8,1,1,264,445,4,1,5,3,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,445,2,3,1,1,445,2,2,1,1,314,2,1,1,1,10000,1,5,1,1,264,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,264,2,1,8,1,1,314,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Basic functionality/&quot/Confirm &quot;Why was this site blocked&quot; details page,11,1,1,972,1390,4,2,7,3,83,1,1,1,10000,1,1,1,1,10000,1,3,1,1,972,3,7,1,1,1369,4,2,1,1,1382,2,1,1,1,10000,1,3,1,1,1372,2,1,1,1,10000,1,1,1,1,10000,1,12,1,1,972,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Basic functionality/&quot/Turn off &quot;Show search suggestions&quot;,14,1,1,600,1200,5,2,3,3,87,1,1,1,10000,1,2,1,1,1002,2,3,1,1,769,2,7,1,1,600,2,3,1,1,870,2,1,1,1,10000,1,4,1,1,777,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,600,2,3,10,1,1,870,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Basic functionality/bookmark/user's mimeTypes.rdf localstore.rdf bookmarks.html file permissions should be ensured automatically,5,1,1,1488,1845,2,2,6,3,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,1488,4,3,1,1,1793,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,6,1,1,1488,6,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Basic functionality/cache/Change Cache size,21,1,1,1489,2023,5,4,21,3,87,1,1,1,10000,1,1,1,1,10000,1,3,1,1,1960,3,16,1,1,1489,15,3,1,1,1805,3,1,1,1,10000,1,2,1,1,1986,2,2,1,1,2010,2,1,1,1,10000,1,1,1,1,10000,1,0,22,1,1,1489,21,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 0/Basic functionality/cookies/Clearing Cookies/Individual Cookies,1033,1,1,30,2087,6,19,127,3,80,1,1,1,10000,1,9,1,1,310,4,191,1,1,30,46,627,1,1,30,88,14,1,1,133,12,1,1,1,10000,1,184,1,1,30,33,14,1,1,1183,13,1,1,1,10000,1,81,1,1,713,53,5,78,1,1,1181,53,5,268,1,1,30,19,5,121,1,1,313,13,6,1,1,1,10000,1,0,51,1,1,235,3,4,222,1,1,310,13,4,74,1,1,70,3,3,82,1,1,99,4,3,65,1,1,133,4,4
