TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
Robustness test/start/[addons:extensions] Install a restartless extension,241,1,1,69,322,4,3,11,0,38,1,1,1,10000,1,1,1,1,10000,1,55,1,1,69,9,139,1,1,69,10,2,1,1,299,2,1,1,1,10000,1,49,1,1,69,8,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,53,1,1,232,5,3,17,1,1,299,3,4,75,1,1,69,3,3,62,1,1,99,4,3,39,1,1,152,2,3
Add-ons/addon/[addons:themes] Install a Persona,889,15,1,69,735,5,16,20,0,39,1,1,1,10000,1,1,1,1,10000,1,211,0,3,69,20,495,2,12,69,18,2,1,1,299,2,1,1,1,10000,1,182,0,2,69,17,4,1,1,569,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,52,1,1,232,4,3,667,2,15,299,13,5,75,1,1,69,3,3,62,1,1,99,4,3,38,1,1,152,2,3
Add-ons/geolocation/[geolocation] Share location,662,19,2,69,609,6,14,19,0,49,1,1,1,10000,1,2,1,1,306,2,191,3,8,69,19,314,2,9,69,18,3,1,1,133,3,1,1,1,10000,1,156,1,4,69,17,2,1,1,570,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,53,1,2,232,4,4,444,3,18,285,12,5,75,1,1,69,3,3,56,1,1,118,3,3,39,1,1,133,3,4
Add-ons/rss/Basic functionality/feed/Add and Refresh a RSS feed (Live Bookmark),1346,7,0,29,1270,6,18,39,0,62,1,1,1,10000,1,60,1,1,62,18,294,1,4,29,23,661,0,4,29,27,49,1,1,63,15,1,1,1,10000,1,277,1,1,29,20,11,1,1,570,3,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,337,1,1,29,22,6,293,0,3,313,25,6,1,1,1,10000,1,0,54,1,1,232,5,4,498,0,5,313,12,5,75,1,1,69,3,3,55,1,1,118,3,3,41,1,1,140,3,4
Add-ons/video/WebM video Playback,175,31,17,69,445,4,2,9,0,50,1,1,1,10000,1,1,1,1,10000,1,40,20,9,69,7,95,21,21,69,6,2,1,1,314,2,1,1,1,10000,1,42,4,3,69,8,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,264,2,1,9,1,1,314,4,4,74,19,15,69,3,3,56,21,13,118,3,3,39,10,5,152,2,3
Security test/pop-up/Pop-up Blocking,976,3,0,70,735,6,19,22,0,57,1,1,1,10000,1,3,1,1,140,3,243,1,1,70,20,523,0,3,70,21,2,1,1,328,2,1,1,1,10000,1,207,1,1,70,18,4,1,1,570,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,54,1,1,235,5,4,692,0,2,313,13,5,79,1,2,70,3,3,88,1,1,99,4,3,68,1,1,140,4,4
Misc/Book a trip,739,15,1,99,2027,6,30,213,0,29,1,1,1,10000,1,3,1,1,884,3,117,1,3,99,59,484,1,10,99,133,18,1,1,300,13,1,1,1,10000,1,98,3,4,99,44,25,1,1,911,20,1,1,1,10000,1,289,2,7,857,123,5,182,3,8,1180,78,5,32,1,1,599,2,4,95,1,1,373,9,6,6,1,1,191,3,2,3,1,1,257,2,1,40,2,2,255,12,4,10,1,1,110,2,3,62,1,1,99,4,3,30,1,1,123,3,3
Basic functionality/download/Download a PDF file,859,12,1,29,1239,7,16,28,0,44,2,1,1,825,2,45,4,3,62,14,115,2,4,29,20,517,0,6,29,23,42,1,1,261,12,1,1,1,10000,1,137,0,2,29,19,8,1,1,699,3,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,337,0,2,29,22,7,191,2,6,313,16,6,1,1,1,10000,1,0,8,1,1,232,3,3,227,0,3,249,13,5,10,1,1,110,2,3,62,4,4,99,4,3,31,1,1,123,4,4
Add-ons/plugin/UI test/window/Embedded Window Media Player plugin test,430,88,20,99,1726,5,18,99,0,13,1,1,1,10000,1,1,1,1,10000,1,50,22,12,99,22,297,17,52,99,69,3,100,3,299,3,1,1,1,10000,1,77,26,21,99,28,8,42,4,911,5,1,1,1,10000,1,192,25,50,562,86,4,1,1,1,10000,1,0,25,12,4,595,2,4,87,20,19,462,5,5,1,1,1,10000,1,0,3,1,1,257,2,1,33,46,16,249,10,4,10,1,1,110,2,3,60,3,3,99,4,3,28,1,1,123,3,3
Misc/Verify Top 10 Alexa Sites (US),728,29,3,99,2028,6,28,193,0,26,1,1,1,10000,1,4,1,1,859,2,105,2,4,99,55,488,4,22,99,121,16,1,1,308,8,1,1,1,10000,1,102,2,4,99,40,19,5,2,911,14,1,1,1,10000,1,268,5,16,936,115,5,187,2,6,1111,70,5,23,1,1,596,2,4,109,6,8,448,6,6,1,1,1,10000,1,0,3,1,1,257,2,1,45,2,2,277,11,4,10,1,1,110,2,3,62,1,1,99,4,3,30,1,1,123,3,3
UI test/scroll/Confirm Applet News Scroller functionality,307,17,5,99,1390,6,14,52,0,51,1,1,1,10000,1,3,1,1,301,3,38,5,3,99,13,207,6,14,99,40,6,1,1,298,4,1,1,1,10000,1,55,1,2,99,17,4,1,1,911,2,1,1,1,10000,1,77,10,9,936,38,5,1,1,1,10000,1,0,26,4,2,595,2,4,72,7,6,373,5,6,1,1,1,10000,1,0,3,1,1,257,2,1,36,5,3,277,11,5,9,1,1,110,2,3,62,1,1,99,4,3,30,1,1,123,3,3
Reporting/breakpad/Breakpad installed,2454,53,2,30,1733,8,32,319,0,43,3,1,1,825,2,2,1,1,546,2,431,3,16,30,128,1534,1,28,30,170,3,50,2,546,3,1,1,1,10000,1,433,1,8,30,109,54,3,3,628,35,2,1,1,124,2,702,3,28,563,287,6,1,1,1,10000,1,0,507,1,10,30,26,7,406,1,7,313,22,4,79,1,1,177,4,3,52,1,1,124,4,4,495,2,11,266,18,4,75,1,1,70,3,3,82,1,1,99,4,3,65,1,1,153,3,3
UI test/window/Open a new window,3656,12,0,30,2096,7,39,576,0,26,2,1,1,825,2,75,1,1,62,23,733,0,6,30,230,1997,0,7,30,330,143,1,1,63,79,1,1,1,10000,1,574,1,1,30,131,139,1,1,570,100,1,1,1,10000,1,614,1,1,712,311,6,611,0,7,943,258,6,570,0,2,30,27,7,535,0,2,255,35,6,1,1,1,10000,1,0,55,1,1,235,5,4,1040,0,4,266,17,5,88,1,1,69,3,3,82,1,1,99,4,3,70,1,1,123,4,4
Settings and properties/pref/UI test/ui/[prefsUI] Available panels,802,4,0,70,734,6,19,22,0,56,1,1,1,10000,1,2,1,1,217,2,132,1,1,70,18,540,0,4,70,22,4,1,1,140,4,1,1,1,10000,1,127,1,1,70,18,3,1,1,523,3,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,80,1,1,73,5,4,54,1,1,126,4,4,451,0,4,277,15,5,75,1,1,70,3,3,82,1,1,99,4,3,66,1,1,140,4,4
Settings and properties/pref/UI test/ui/[prefsUI] State retention,795,1,1,70,734,6,18,22,0,60,1,1,1,10000,1,2,1,1,217,2,131,1,1,70,18,533,1,1,70,22,4,1,1,140,4,1,1,1,10000,1,128,1,1,70,18,3,1,1,523,3,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,80,1,1,73,5,4,53,1,1,201,3,4,445,1,1,307,15,5,75,1,1,70,3,3,82,1,1,99,4,3,66,1,1,140,4,4
Settings and properties/pref/UI test/ui/Basic functionality/home page/[prefsUI] Set Home Page to current page,1160,6,0,70,735,6,20,24,0,38,1,1,1,10000,1,3,1,1,203,3,263,0,2,70,20,666,0,2,70,23,5,1,1,140,5,1,1,1,10000,1,225,0,3,70,19,4,33,2,523,3,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,92,1,1,73,5,5,55,1,1,201,5,4,790,0,6,307,15,5,78,1,1,70,3,3,82,1,1,99,4,3,69,1,1,140,4,4
Installation and updates/default/UI test/ui/Basic functionality/home page/[prefsUI] Restore Home Page to default,750,1,1,70,735,6,14,22,0,60,1,1,1,10000,1,2,1,1,217,2,125,1,1,70,18,505,1,1,70,22,4,1,1,140,4,1,1,1,10000,1,117,1,1,70,16,3,1,1,523,3,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,79,1,1,73,5,4,52,1,1,201,3,4,402,1,1,307,15,5,75,1,1,70,3,3,82,1,1,99,4,3,66,1,1,140,4,4
Settings and properties/pref/Choose your preferred language for display,1198,23,1,30,1994,6,28,172,0,38,1,1,1,10000,1,5,1,1,884,2,222,0,2,30,53,728,2,20,30,119,17,1,1,337,12,1,1,1,10000,1,212,0,2,30,43,20,5,2,628,14,1,1,1,10000,1,185,4,10,713,86,5,114,4,6,1181,67,5,251,0,2,30,19,3,158,2,5,313,15,6,72,1,1,177,4,3,50,1,1,235,3,3,156,1,4,320,13,5,75,1,1,70,3,3,82,1,1,99,4,3,65,1,1,153,3,3
UI test/button/Home button,3076,10,0,30,2097,8,38,526,0,30,2,1,1,825,2,81,1,1,62,24,536,0,3,30,178,1773,0,6,30,270,147,1,1,63,79,2,1,1,1218,2,458,0,2,30,131,85,1,2,628,52,1,1,1,10000,1,631,0,4,712,314,7,419,0,3,943,184,6,643,0,2,30,28,7,609,0,2,180,36,6,79,1,1,73,5,4,53,1,1,94,4,4,426,0,3,249,16,5,75,1,1,70,3,3,84,1,1,99,4,3,67,1,1,139,4,4
UI test/button/Basic functionality/reload/Stop and Reload buttons,3455,43,1,30,2097,7,39,531,0,48,2,1,1,825,2,80,1,1,62,25,679,1,13,30,179,1906,0,20,30,274,141,1,1,63,79,1,1,1,10000,1,568,1,12,30,132,86,1,1,570,53,1,1,1,10000,1,607,4,30,712,309,6,437,1,7,943,193,6,609,0,2,30,27,7,538,0,2,313,34,6,93,1,1,73,5,5,55,1,1,94,6,4,889,0,6,255,19,5,81,1,1,70,3,3,85,1,1,99,4,3,71,1,1,123,4,4
UI test/button/Back and Forward buttons,3741,18,0,30,2097,7,39,575,0,30,2,1,1,825,2,80,1,1,62,25,759,0,7,30,227,2040,0,10,30,327,142,1,1,63,79,1,1,1,10000,1,580,0,2,30,132,145,0,2,570,102,1,1,1,10000,1,614,0,4,712,309,6,618,1,10,943,254,6,633,0,2,30,28,7,558,0,2,313,35,6,93,1,1,73,5,5,57,1,1,94,7,4,943,0,3,255,20,5,79,1,2,70,3,3,85,1,1,99,4,3,71,1,1,123,4,4
Add-ons/bar/UI test/button/[awesombar] Address Field and Go button,1412,11,0,70,735,6,23,25,0,55,1,1,1,10000,1,4,1,1,203,4,298,0,3,70,20,844,0,9,70,24,4,1,1,139,4,1,1,1,10000,1,263,1,1,70,19,5,1,1,569,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,91,1,1,73,5,5,55,1,1,197,5,4,1039,0,11,254,18,5,79,1,1,70,3,3,83,1,1,99,4,3,71,1,1,123,4,4
Add-ons/bar/[awesomebar] Load page via Awesomebar results,758,53,6,70,735,6,15,21,0,45,1,1,1,10000,1,3,1,1,216,3,135,6,10,70,18,498,7,37,70,21,3,1,1,139,3,1,1,1,10000,1,123,5,8,70,18,2,1,1,628,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,75,1,1,73,5,4,51,1,1,197,3,4,415,11,50,254,15,5,75,2,3,70,3,3,82,1,1,99,4,3,66,1,2,139,4,4
Add-ons/bar/Basic functionality/search/[awesomebar] Web search via awesomebar,724,56,7,70,735,6,14,22,0,30,1,1,1,10000,1,2,1,1,216,2,130,8,12,70,18,471,7,34,70,22,3,1,1,139,3,1,1,1,10000,1,122,9,12,70,17,2,1,1,628,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,77,1,1,73,5,4,52,1,2,197,3,4,378,14,55,290,15,4,75,1,1,70,3,3,82,1,1,99,4,3,66,1,1,139,4,4
UI test/tab/Open a new tab,3545,23,0,30,2074,7,38,551,0,60,2,1,1,825,2,79,1,1,62,24,728,0,7,30,226,1901,0,15,30,313,139,1,1,63,76,1,1,1,10000,1,566,0,3,30,133,137,1,1,570,101,1,1,1,10000,1,601,0,4,712,296,6,646,0,2,943,253,6,573,0,3,30,26,7,517,1,1,313,32,6,73,1,1,76,5,5,55,1,2,235,5,4,859,1,15,278,16,5,79,1,2,70,3,3,82,1,1,99,4,3,70,1,1,123,4,4
UI test/tab/Open a link in a new tab that opens in the background,1389,8,0,30,2074,6,29,198,0,66,1,1,1,10000,1,7,1,1,551,3,238,1,1,30,63,885,0,7,30,133,23,4,2,139,14,1,1,1,10000,1,219,1,1,30,43,23,1,1,628,15,1,1,1,10000,1,168,1,1,713,96,5,143,0,2,1181,75,5,302,0,2,30,23,6,174,1,3,313,16,6,1,1,1,10000,1,0,52,1,1,235,3,4,337,0,4,278,15,5,74,1,1,70,3,3,82,1,1,99,4,3,66,1,1,139,4,4
UI test/tab/Open a link in new tab in the foreground,1356,9,0,30,2074,6,27,187,0,38,1,1,1,10000,1,7,1,1,551,3,233,1,1,30,59,868,0,6,30,130,23,9,3,139,14,1,1,1,10000,1,210,1,1,30,40,21,5,2,628,13,1,1,1,10000,1,156,0,2,713,89,5,140,1,3,1181,73,5,300,1,1,30,22,6,168,0,2,313,16,6,1,1,1,10000,1,0,52,1,1,235,3,4,327,1,5,278,14,5,74,1,1,70,3,3,82,1,1,99,4,3,66,1,1,139,4,4
UI test/tab/Verify closing a tab,1396,5,0,30,2074,6,29,191,0,41,1,1,1,10000,1,6,1,1,551,3,243,0,2,30,64,890,0,4,30,128,20,1,1,139,14,1,1,1,10000,1,221,1,1,30,42,22,1,1,628,14,1,1,1,10000,1,154,1,1,713,92,5,139,0,2,1181,75,5,311,1,1,30,24,6,169,0,2,313,14,6,1,1,1,10000,1,0,52,1,1,235,3,4,357,0,3,278,14,5,75,1,1,70,3,3,82,1,1,99,4,3,66,1,1,139,4,4
UI test/tab/Verify new background tab is made visible when using tab scrolling,1307,68,5,30,2059,6,27,175,0,28,1,1,1,10000,1,6,1,1,551,3,227,1,5,30,54,823,7,61,30,121,25,1,1,139,14,1,1,1,10000,1,212,0,3,30,41,20,5,2,628,14,1,1,1,10000,1,130,1,3,713,80,5,132,3,6,1181,72,5,305,0,4,30,23,6,153,1,3,313,13,6,1,1,1,10000,1,0,52,1,1,235,3,4,322,17,56,278,14,5,75,1,1,70,3,3,81,1,1,99,4,3,66,1,1,139,4,4
Robustness test/start/Basic functionality/search/[search] Use mouse to focus search bar and start a search,965,4,0,70,734,5,16,25,0,46,1,1,1,10000,1,1,1,1,10000,1,241,1,1,70,20,508,0,4,70,22,4,1,1,139,4,1,1,1,10000,1,213,1,1,70,20,4,1,1,570,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,54,1,1,235,5,4,688,0,4,285,16,5,77,1,1,70,3,3,82,1,1,99,4,3,69,1,1,139,4,4
